date,def,def_adj,def_us,term,term_us
31/01/1998,-0.01075825,-0.008910519,-0.01075825,0.014915298,0.01063983
28/02/1998,0.00623701,0.006074355,0.00623701,-8.5275E-05,-0.00793998
31/03/1998,0.00197231,0.002732229,0.00197231,0.004066959,-0.00175414
30/04/1998,0.0035194,0.004829782,0.0035194,-0.005077399,-0.00110012
31/05/1998,-0.00185076,0.001216925,-0.00185076,0.009703837,0.01372079
30/06/1998,-0.01275419,-0.010662599,-0.01275419,0.013774922,0.01810204
31/07/1998,-0.00241364,-0.003689195,-0.00241364,-0.004672709,-0.00889598
31/08/1998,-0.0442768,-0.04409801,-0.0442768,0.026945675,0.03265357
30/09/1998,-0.00027217,0.00802254,-0.00027217,0.026075509,0.02276559
31/10/1998,-0.01194892,-0.017843361,-0.01194892,-0.024707809,-0.02011907
30/11/1998,0.02895672,0.036313639,0.02895672,0.015753728,0.008981
31/12/1998,0.00270348,0.002833901,0.00270348,-0.006777704,-0.00586171
31/01/1999,0.008006673,0.010859171,0.00408415,0.013788285,0.0052839
28/02/1999,0.016779533,0.009442415,0.01394229,-0.034594178,-0.04425147
31/03/1999,0.00467643,0.005022729,0.00535548,-0.002362691,-0.00910215
30/04/1999,-0.000619424,-0.000601965,-0.00024451,0.004777963,-0.00172561
31/05/1999,0.00577965,0.002508023,-0.001873518,-0.016792665,-0.014960591
30/06/1999,0.00584528,0.003037387,-0.002645347,-0.01525464,-0.013501439
31/07/1999,-0.009892103,-0.010717547,-0.005041841,-0.016564688,-0.00818814
31/08/1999,-0.000506373,-0.001458974,-0.001828428,-0.004174775,-0.006861452
30/09/1999,0.002459029,0.003411074,0.003204022,-0.005682203,0.00106664
31/10/1999,0.006232043,0.007055327,0.005538496,0.004304174,-0.0017893
30/11/1999,0.007206657,0.006565241,0.005065723,0.001915039,-0.008458628
31/12/1999,0.00258884,0.001429938,0.005819157,-0.012236001,-0.015938863
31/01/2000,0.000175187,-0.000264181,-0.016132049,0.011521236,0.014645574
29/02/2000,-0.007851795,-0.006811909,-0.018430391,0.022195396,0.023566355
31/03/2000,-0.024262548,-0.022866108,-0.0255843,0.022427266,0.027820788
30/04/2000,0.004268971,0.001640318,-0.007652515,0.00412279,-0.010193926
31/05/2000,-0.017472358,-0.019833074,-0.007768544,-0.004457361,-0.007898627
30/06/2000,0.007963528,0.012793592,0.01380725,-0.000859196,0.011158575
31/07/2000,0.014938687,0.017029121,0.001941102,0.015770111,0.01082971
31/08/2000,0.007492142,0.008166316,-0.010221704,0.006586716,0.01543514
30/09/2000,0.009017786,0.009121234,0.006619673,-0.00832624,-0.019534085
31/10/2000,-0.001570848,-0.002026387,-0.01568679,0.011163176,0.010318642
